

John Winde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winde
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1828
Witnesses	John Winde; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 356, Entry 1068
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Oldcorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058417&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058417&Relationship=Bride



