

Thomas Dwerryhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428561
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dwerryhouse
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Mar 1836
Date Of Child's Birth	14 Mar 1836
Register	Baptisms 1836 - 1840, Page 11, Entry 3
Source	LDS Film 396375
Parent Of	James Dwerryhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428561&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428561&Relationship=2ndParent



