

Richard Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081875
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dickinson
Gender	Male
Abode	Ainsdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1854
Occupation (As Documented)	Corn Miller
Occupation (Standardised)	Corn Miller
Minor Or Full	of full age
Status	Bachelor
Witnesses	William Allport; Alexander Fowler
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 13, Entry 25
Source	LDS Film 1647985
Witnessed By	William Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081875&Relationship=Witness_1
Witnessed By	Alexander Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081875&Relationship=Witness_2
Married To	Jane Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081875&Relationship=Bride



