

William Henry Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Ferguson
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Rainford's Gardens
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 80, Entry 635
Source	LDS Film 1656377
Parent	William Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081283&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081283&Relationship=2ndParent



