

Joseph Edward Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228963
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Edward
Surname	Green
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Kent St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 263, Entry 2101
Source	LDS Film 93886
Parent	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228963&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228963&Relationship=2ndParent



