

Thomas Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020195
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dawson
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 49, Entry 39
Source	LDS Film 1656377
Parent Of	Willm. Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020195&Relationship=Deceased



