

Jane Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035801
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Metcalf
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1837
Witnesses	Henry Metcalf; Jane Metcalf, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 291, Entry 2027
Source	LDS Film 93843
Witnessed Marriage Of	John Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035801&Relationship=Groom
Witnessed Marriage Of	Matilda Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035801&Relationship=Bride



