

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Blue coat hospital
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1792
Register	Burials 1788 - 1792, Page 148, Entry 1
Source	LDS Film 93913
Parent	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045053&Relationship=1stParent



