

Peter McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165731
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McIntyre
Gender	Male
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 138, Entry 1102
Source	LDS Film 1656423
Parent Of	Sarah McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165731&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165731&Relationship=2ndParent



