

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173228
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Duckenfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1842
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1842, Page 129, Entry 1032
Source	LDS Film 2045907
Parent Of	Frances Eliza Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173228&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173228&Relationship=2ndParent



