

Henry McKeown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057099
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McKeown
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Vickers; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 230, Entry 689
Source	LDS Film 93918
Witnessed By	William Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057099&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057099&Relationship=Witness_2
Married To	Margaret Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057099&Relationship=Bride



