

Thomas Burke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120059
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burke
Gender	Male
Year	1837 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 May 1837
Witnesses	Thomas Burke; Mary Vickers
Register	Marriages 1827 - 1848, Page 93, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120059&Relationship=Groom
Witnessed Marriage Of	Alicia Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120059&Relationship=Bride



