

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Netherfield Rd Everton
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1845
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Date Of Child's Birth	25 Mar 1843
Register	Baptisms 1844 -1846, Page 93, Entry 737
Source	LDS Film 93884
Parent Of	Sarah Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184276&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184276&Relationship=2ndParent



