

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224826
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Name Suffixes	Gentleman
Gender	Male
Abode	Mary Ann St. Everton
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1823
Date Of Child's Birth	6 Jun 1822
Register	Baptisms 1813 - 1830, Page 64, Entry 506
Source	LDS Film 1656015
Parent Of	Betsey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224826&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224826&Relationship=2ndParent



