

Richard Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083760
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Gender	Male
Abode	Liverpool
Year	1856
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Jan 1856
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	full
Status	Bachelor
Witnesses	John Rigg; Mary Ann Hill
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 179, Entry 357
Source	LDS Film 1545920
Witnessed By	John Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083760&Relationship=Witness_1
Witnessed By	Mary Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083760&Relationship=Witness_2
Married To	Ann Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083760&Relationship=Bride



