

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089010
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Wood St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1860
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Minor Or Full	full
Status	Bachelor
Witnesses	John Brown; Sarah Gaskell
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 240, Entry 479
Source	LDS Film 1656680
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089010&Relationship=Witness_1
Witnessed By	Sarah Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089010&Relationship=Witness_2
Married To	Charlotte Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089010&Relationship=Bride



