

Elijah Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060605
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Santley
Gender	Male
Abode	Cunliffe St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1805
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	21 Mar 1805
Register	Baptisms 1805, Entry 322
Source	LDS Film 1068889
Parent Of	Margaret Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060605&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060605&Relationship=2ndParent



