

Henry Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074842
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rowe
Gender	Male
Abode	Hurst St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Jul 1810
Register	Baptisms 1799 - 1810, Page 288, Entry 1
Source	LDS Film 1656377
Parent Of	Jane Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074842&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074842&Relationship=2ndParent



