

George Parker Bale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027677
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Parker
Surname	Bale
Gender	Male
Abode	Parish of Manchester
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1832
Occupation (As Documented)	Leather Dyer
Occupation (Standardised)	Leather Dyer
Marriage Type	Licence
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 8, Entry 657
Source	LDS Film 1068891
Married To	Jane Helme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027677&Relationship=Bride



