

Thomas Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034780
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kirkpatrick
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1836
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Status	Bachelor
Witnesses	Richard Walker; Margret Kirkpatrick
Marriage Type	Licence
Marrying Minister	Chas.Thos. Gladwin LLB Off. Minister
Register	Marriages 1830 - 1837, Page 58, Entry 130
Source	LDS Film 1656374
Witnessed By	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034780&Relationship=Witness_1
Witnessed By	Margret Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034780&Relationship=Witness_2
Married To	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034780&Relationship=Bride



