

John Mellond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mellond
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1834
Witnesses	Isabella Murray, (X); John Mellond
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 284, Entry 851
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031674&Relationship=Groom
Witnessed Marriage Of	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031674&Relationship=Bride



