

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Gender	Male
Abode	Plumb street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1782
Occupation (As Documented)	Bone Sawyer
Occupation (Standardised)	Bone Sawyer
Date Of Child's Birth	3 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 200
Source	LDS Film 93833
Parent Of	Annis Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021322&Relationship=Baptised



