

Edward Sueas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033730
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sueas
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1835
Witnesses	Edward Sueas, (X); Ann Kellett, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 253, Entry 757
Source	LDS Film 94018
Witnessed Marriage Of	Andrew Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033730&Relationship=Groom
Witnessed Marriage Of	Ellen Legall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033730&Relationship=Bride



