

William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wright
Gender	Male
Abode	West Derby
Year	1788
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Jan 1788
Register	Burials 1767 - 1790, Page 187, Entry 2
Source	LDS Film 1647560
Parent Of	Hannah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093560&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093560&Relationship=2ndParent



