

John Corrin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corrin
Gender	Male
Abode	Chorley street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1786
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	22 Apr 1786
Register	Baptisms 1786, Page 150, Entry 421
Source	LDS Film 93833
Parent Of	Mary Ann Corrin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027008&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027008&Relationship=2ndParent



