

Ellen Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026462
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Prescott
Married Surname	Ashcroft
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Will. Goddard Curate
Register	Marriages 1831, Page 11, Entry 121
Source	LDS Film 1068891
Married To	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026462&Relationship=Groom



