

Robert Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287642
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Day
Gender	Male
Abode	Lower Hill Street
Year	1836
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1826 - 1853, Page 104, Entry 830
Source	LDS Film 1545923
Parent Of	Richard Wilson Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287642&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287642&Relationship=2ndParent



