

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137592
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	Barton St Waterloo Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 283, Entry 2262
Source	LDS Film 93878
Parent Of	James Mercer Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137592&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137592&Relationship=2ndParent



