

Richard Bulfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001081
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Bulfield
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1731
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 216, Entry 49
Source	LDS Film 1656376
Married To	Alice Layland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001081&Relationship=Bride



