

Henry Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Middleton
Gender	Male
Abode	Ranelagh street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 239
Source	LDS Film 93833
Parent Of	William Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038649&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038649&Relationship=2ndParent



