

Alexander Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044032
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Watson
Gender	Male
Abode	Cranmer St
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	13 Nov 1857
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Watson; Dorothy Scott
Marriage Type	Licence
Marrying Minister	John R Pilling
Register	Marriages 1850 - 1877, Page 81, Entry 161
Source	LDS Film 1656207
Witnessed By	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044032&Relationship=Witness_1
Witnessed By	Dorothy Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044032&Relationship=Witness_2
Married To	Elizabeth McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044032&Relationship=Bride



