

Robert Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025221
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holmes
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Sep 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Charles Davies; Margaret Davies
Marriage Type	Banns
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 187, Entry 3
Source	LDS Film 1656374
Witnessed By	Charles Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025221&Relationship=Witness_1
Witnessed By	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025221&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025221&Relationship=Bride



