

Michael McStay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430322
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McStay
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1838
Date Of Child's Birth	23 Feb 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Ann McStay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430322&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430322&Relationship=2ndParent



