

Thomas Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231716
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patterson
Gender	Male
Abode	Smithfield St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1852
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1851 - 1852, Page 204, Entry 1630
Source	LDS Film 93886
Parent Of	Margaret Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231716&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231716&Relationship=2ndParent



