

John Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bailey
Gender	Male
Abode	Oliver Street
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	2 Jun 1856
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	Full
Status	Bachelor
Witnesses	James Gray; Jane Gray
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 104, Entry 208
Source	LDS Film 2147910
Witnessed By	James Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122739&Relationship=Witness_1
Witnessed By	Jane Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122739&Relationship=Witness_2
Married To	Margaret Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122739&Relationship=Bride



