

John Rigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigg
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1765
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 5, Entry 8
Source	LDS Film 1656377
Parent Of	Penelope Rigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018255&Relationship=Deceased



