

Evan Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054932
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Davies
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1821
Witnesses	Evan Davies
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 13, Entry 490
Source	LDS Film 93917
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054932&Relationship=Groom
Witnessed Marriage Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054932&Relationship=Bride



