

Margaret Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182384
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rigby
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Marybone
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1844
Register	Baptisms 1843 - 1844, Page 336, Entry 2683
Source	LDS Film 93884
Parent Of	Peter Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182384&Relationship=Baptised
Married To	Richard Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182384&Relationship=1stParent



