

David Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122420
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davies
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Apr 1853
Witnesses	David Davies of St. Helens; Ann Davies
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 62, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Daniel Curly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122420&Relationship=Groom
Witnessed Marriage Of	Jane Clitheroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122420&Relationship=Bride



