

John Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163770
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warburton
Gender	Male
Abode	Wilton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1839
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1839, Page 370, Entry 2954
Source	LDS Film 1656423
Parent Of	Peter Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163770&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163770&Relationship=2ndParent



