

R. G. Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120569
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	G.
Surname	Jackson
Gender	Unknown
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Jan 1840
Witnesses	Thomas Sands; R. G. Jackson; Humphrey Gibbs
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 105, Entry 210
Source	LDS Film 1546289
Witnessed Marriage Of	William Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120569&Relationship=Groom
Witnessed Marriage Of	Catharine May Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120569&Relationship=Bride



