

Thomas Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052541
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morton
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Jan 1815
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	William Williams; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 150, Entry 450
Source	LDS Film 1656150
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052541&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052541&Relationship=Witness_2
Married To	Mary Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052541&Relationship=Bride



