

David Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129511
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Egan
Gender	Male
Abode	Trowbridge Street
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 310, Entry 2079
Source	LDS Film 93834
Parent Of	Elizabeth Alice Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129511&Relationship=Baptised
Married To	Milcha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129511&Relationship=2ndParent



