

Joseph Phayre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433266
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Phayre
Gender	Male
Abode	Aigburth Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1841 - 1850, Page 35, Entry 278
Source	LDS Film No 2147909
Parent Of	Emily Phayre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433266&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433266&Relationship=2ndParent



