

George Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162136
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Charles
Parent's Occupation (As Documented)	File Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Abode	Low Hill West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 165, Entry 1320
Source	LDS Film 1656423
Parent	Charles Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162136&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162136&Relationship=2ndParent



