

William Bartholomew Bleck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129080
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bartholomew
Surname	Bleck
Gender	Male
Abode	Pitt Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	10 Oct 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 296
Source	LDS Film 1468980
Married To	Elizabeth Bleck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129080&Relationship=Deceased



