

Robert Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026703
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Yates
Gender	Male
Abode	Old Shambles
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1786
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	11 Jan 1786
Register	Baptisms 1786, Page 145, Entry 117
Source	LDS Film 93833
Parent Of	Margaret Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026703&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026703&Relationship=2ndParent



