

John Killip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killip
Gender	Male
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1847 - 1859, Page 52, Entry 408
Source	LDS Film 1546115
Parent Of	Henry Killip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435391&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435391&Relationship=2ndParent



