

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1769
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	2 May 1769
Register	Baptisms 1765 - 1772, Page 31, Entry 16
Source	LDS Film 1656376
Parent Of	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011695&Relationship=Baptised



