

William Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullen
Gender	Male
Abode	Sparling street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1783
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	15 Jun 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 453
Source	LDS Film 93833
Parent Of	Jane Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022793&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022793&Relationship=2ndParent



