

John Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleaves
Gender	Male
Abode	Myrtle Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1839, Page 215, Entry 1716
Source	LDS Film 1656423
Parent Of	Hannah Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162532&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162532&Relationship=2ndParent



