

Michael McGrath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249753
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McGrath
Gender	Male
Abode	Slater St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	1 May 1859
Register	Baptisms 1859, Page 185, Entry 1476
Source	LDS Film 1656561
Parent Of	Jane McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249753&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249753&Relationship=2ndParent



