

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006671
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jun 1797
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 346, Entry 109
Source	LDS Film 93839
Witnessed Marriage Of	Philip Farran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006671&Relationship=Groom
Witnessed Marriage Of	Judith Ennagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006671&Relationship=Bride



