

Illigit Sarah Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282742
First Name (With Contractions)	Illigit
First Name (Without Contractions)	Illigit
Middle or Other Names	Sarah
Surname	Patterson
Gender	Unknown
Abode	Kirkdale
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Sep 1796
Date Of Child's Birth	15 Aug 1796
Register	Baptisms 1792 - 1812, Page 64, Entry 7
Source	LDS Film 1647560
Parent Of	George Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282742&Relationship=Baptised



