

Andrew McClellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174166
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McClellan
Gender	Male
Abode	South John St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1841 - 1842, Page 247, Entry 1972
Source	LDS Film 2045907
Parent Of	Elizabeth McClellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174166&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174166&Relationship=2ndParent



