

Charles Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102582
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Speed
Gender	Male
Abode	Disley St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Jan 1830
Age At Death	13 mo
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 39, Entry 2821
Source	LDS Film 560881
Parent	Saml. Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102582&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102582&Relationship=2ndParent



