

Thomas Ormond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ormond
Gender	Male
Abode	Craven St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839 - 1840, Page 15, Entry 119
Source	LDS Film 1656423
Parent Of	Margaret Ormond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164135&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164135&Relationship=2ndParent



