

Elling McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031115
First Name (With Contractions)	Elling
First Name (Without Contractions)	Elling
Surname	McLaughlin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Work-house
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1788
Date Of Child's Birth	5 Jun 1788
Register	Baptisms 1787 - 1792, Page 122, Entry 36
Source	LDS Film 1656377
Parent Of	James McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031115&Relationship=Baptised
Married To	Edward McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031115&Relationship=1stParent



