

Thomas Large	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108894
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Large
Gender	Male
Abode	Hanover St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Oct 1833
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Bowl. Comps.
Burying Minister	John Bruce
Grave	4349
Register	Burials 1833 - 1835, Page 102, Entry 7438
Source	LDS Film 560881
Parent	Wm. Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108894&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108894&Relationship=2ndParent



