

Robert Rippon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424018
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rippon
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Jul 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Feb 1808
Source	LDS Film 1468980
Parent Of	Sarah Rippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424018&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424018&Relationship=2ndParent



