

T. Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088327
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Richardson
Gender	Unknown
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1859
Witnesses	T. Richardson; Eliza Martin
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 86, Entry 172
Source	LDS Film 1656680
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088327&Relationship=Groom
Witnessed Marriage Of	Martha Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088327&Relationship=Bride



