

Watkin Zachary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020172
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Zachary
Gender	Male
Abode	Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Robert Johnson; W. Maybrick
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 1, Entry 2
Source	LDS Film 93918
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020172&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020172&Relationship=Witness_2
Married To	Margaret Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020172&Relationship=Bride



