

Mary Riley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171852
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Riley
Parent's Occupation (As Documented)	Engine Man
Parent's Occupation (Standardised)	Engine Man
Gender	Female
Abode	Mile End
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Sep 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 29, Entry 230
Source	LDS Film 1656424
Parent	Rupert Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171852&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171852&Relationship=2ndParent



