

Patrick Hansborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119514
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hansborough
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	23 Aug 1835
Witnesses	Patrick Hansborough; Julia McGowan
Register	Marriages 1827 - 1848, Page 73, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Thomas Rafferty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119514&Relationship=Groom
Witnessed Marriage Of	Margaret McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119514&Relationship=Bride



